Subject,Start Date,Start Time,Location,Description
NYSTARS P15: TRY OUT/AVOIMET TREENIT POHITULLI 18:00 - 19:30 (3244),2024-05-23,18:00,"Pohitullin Liikuntahalli, Pohjoistullitie 3,  23500 Uusikaupunki","https://nystarsp15.nimenhuuto.com/events/17456036  
Alkulämpö ulkona!"
NYSTARS P15: 17-18:30,2024-06-03,17:00,"","https://nystarsp15.nimenhuuto.com/events/18339224  
Treeniin soveltuva vaatetus ja riittävä nesteytys
Paikka vaihtelee. Ekalla kerralla nähdään Sorvakon urheilukentän parkkipaikalla."
NYSTARS P15: 17-18:30,2024-06-05,17:00,"",https://nystarsp15.nimenhuuto.com/events/18339226
NYSTARS P15: 17-18:30,2024-06-10,17:00,"","https://nystarsp15.nimenhuuto.com/events/18339225  
Treeniin soveltuva vaatetus ja riittävä nesteytys
Paikka vaihtelee. Ekalla kerralla nähdään Sorvakon urheilukentän parkkipaikalla."
NYSTARS P15: 17-18:30,2024-06-12,17:00,"",https://nystarsp15.nimenhuuto.com/events/18339227
NYSTARS P15: KESÄTREENIT 19:30 - 21:00 (2352),2024-06-26,17:00,"Uusikaupunki Areena, Pohjoistullitie 3,  23500 Uusikaupunki","https://nystarsp15.nimenhuuto.com/events/18276315  
Lisää infoa tulossa"
NYSTARS P15: KESÄTREENIT 19:30 - 21:00 (2352),2024-07-03,17:00,"Uusikaupunki Areena, Pohjoistullitie 3,  23500 Uusikaupunki","https://nystarsp15.nimenhuuto.com/events/18276316  
Lisää infoa tulossa"
NYSTARS P15: KESÄTREENIT 19:30 - 21:00 (2352),2024-07-10,17:00,"Uusikaupunki Areena, Pohjoistullitie 3,  23500 Uusikaupunki","https://nystarsp15.nimenhuuto.com/events/18276317  
Lisää infoa tulossa"
NYSTARS P15: KESÄTREENIT 19:30 - 21:00 (2352),2024-07-17,17:00,"Uusikaupunki Areena, Pohjoistullitie 3,  23500 Uusikaupunki","https://nystarsp15.nimenhuuto.com/events/18276318  
Lisää infoa tulossa"
NYSTARS P15: KESÄTREENIT 19:30 - 21:00 (2352),2024-07-24,17:00,"Uusikaupunki Areena, Pohjoistullitie 3,  23500 Uusikaupunki","https://nystarsp15.nimenhuuto.com/events/18276319  
Lisää infoa tulossa"
NYSTARS P15: KESÄTREENIT 19:30 - 20:00 (2352),2024-07-31,17:00,"Uusikaupunki Areena, Pohjoistullitie 3,  23500 Uusikaupunki",https://nystarsp15.nimenhuuto.com/events/18276326
